﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Couttolenc, Bernard François","Gestão de recursos financeiros","IDS : Faculdade de Saúde Pública da USP : Banco Itaú",1998,"120 p.",Português,"ADMINISTRAÇÃO FINANCEIRA",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1049203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,"Série Saúde & Cidadania",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/fa4fe5a621826cf2703dbf665f8eb8a3.pdf,Text,"Editora Eletrônica",1,0
"Almeida, Eurivaldo Sampaio de","Distritos sanitários: concepção e organização","IDS : Faculdade de Saúde Pública da USP : Banco Itaú",1998,"43 p.",Português,"DISTRITOS SANITÁRIOS – BRASIL",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1049002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,"Série Saúde & Cidadania",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/9c5b207c1fa57a1ba825c52c66f1654b.pdf,Text,"Editora Eletrônica",1,0
"Malik, Ana Maria","Qualidade na gestão local de serviços e ações de saúde","IDS : Faculdade de Saúde Pública da USP : Banco Itaú",1998,"227 p.",Português,"MUNICÍPIOS -GOVERNO E ADMINISTRAÇÃO – BRASIL",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1049209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,"Série Saúde & Cidadania",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/e5e926724f04ca9a40f1b6223d7338fa.pdf,Text,"Editora Eletrônica",1,0
"Tancredi, Francisco Bernardini","Planejamento em saúde","IDS : Faculdade de Saúde Pública da USP : Banco Itaú",1998,"61 p.",Português,"ASSISTÊNCIA MÉDICA – BRASIL",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1049043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,"Série Saúde & Cidadania",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/56afd7bd8a246b33b21ec8d839021f46.pdf,Text,"Editora Eletrônica",1,0
"Malik, Ana Maria","Gestão de recursos humanos","IDS : Faculdade de Saúde Pública da USP : Banco Itaú",1998,"137 p.",Português,"ADMINISTRAÇÃO DE PESSOAL",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1048964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,"Série Saúde & Cidadania",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/3f3d8db92634d1c0e7bb069bf7ea55f2.pdf,Text,"Editora Eletrônica",1,0
"Carvalho, André de Oliveira","Sistemas de informação em saúde para municípios","IDS : Faculdade de Saúde Pública da USP : Banco Itaú",1998,"98 p.",Português,"INFORMAÇÃO - SISTEMAS DE ARMAZENAGEM E RECUPERAÇÃO - SAÚDE PÚBLICA",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1049051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,"Série Saúde & Cidadania",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/b33bf0a30b825f8e8314845fedeab37d.pdf,Text,"Editora Eletrônica",1,0
"Eduardo, Maria Bernadete de Paula","Vigilância sanitária","IDS : Faculdade de Saúde Pública da USP : Banco Itaú",1998,"460 p.",Português,EPIDEMIOLOGIA,,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1048981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,"Série Saúde & Cidadania",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/76807978433f2f9f1d6f599eaa193757.pdf,Text,"Editora Eletrônica",1,0
"Gomes, Almério de Castro (coord.)","Simpósio sobre dengue","Faculdade de Saúde Pública da USP",2000,"94 p.",Português,DENGUE,,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1144792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,"Informes em Saúde Pública",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/6d76d0c2573a9e6e504c96dba4f7f174.pdf,Text,"Editora Eletrônica",1,0
"Cuenca, Angela Maria Belloni","Lesões por esforços repetitivos (LER) ou distúrbios osteomusculares relacionados ao trabalho (DORT): atualização bibliográfica: 1994-1998","Faculdade de Saúde Pública da USP",1998,"217 p.",Português,"TRANSTORNOS TRAUMÁTICOS CUMULATIVOS",,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,2867830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/4b801278cc6fcccc63d60dc708a9b4f9.pdf,Text,"Editora Eletrônica",1,0
"Waldman, Eliseu Alves","Vigilância em saúde pública","IDS : Faculdade de Saúde Pública da USP : Banco Itaú",1998,"253 p.",Português,EPIDEMIOLOGIA,,,"É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e autoria, proibindo qualquer uso para fins comerciais.",,PDF,Livro,1143586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,"Série Saúde & Cidadania",,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/149e75b9c47a4b0487c706aa69022cdf.pdf,Text,"Editora Eletrônica",1,0
