﻿"Dublin Core:Creator","Dublin Core:Title","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Description","Dublin Core:Language","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Entrevistador","Item Type Metadata:Entrevistado","Item Type Metadata:Location","Item Type Metadata:Transcrição","Item Type Metadata:Local URL","Item Type Metadata:Formato original","Item Type Metadata:Dimensões físicas","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Diretor","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Normas","Item Type Metadata:Objetivos","Item Type Metadata:Materiais","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participantes","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Ocupação","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliografia","Item Type Metadata:Produção técnica","Item Type Metadata:Coordenador","Item Type Metadata:Modelo educacional","Item Type Metadata:ISBN","Item Type Metadata:Resumo da tese","Item Type Metadata:Local","Item Type Metadata:Orientador","Item Type Metadata:Editor de som","Item Type Metadata:Audio Depoimento","Item Type Metadata:Audio Entrevista","Item Type Metadata:Link para Dissertação/Tese","Item Type Metadata:Assunto USP","Item Type Metadata:Nota","Item Type Metadata:Sinopse","Item Type Metadata:Itens da coleção",Zotero:Artist,"Zotero:Attorney Agent",Zotero:Author,"Zotero:Book Author",Zotero:Cartographer,"Zotero:Cast Member",Zotero:Commenter,Zotero:Composer,Zotero:Contributor,Zotero:Cosponsor,Zotero:Counsel,Zotero:Director,Zotero:Editor,Zotero:Guest,Zotero:Interviewee,Zotero:Interviewer,Zotero:Inventor,Zotero:Performer,Zotero:Podcaster,Zotero:Presenter,Zotero:Producer,Zotero:Programmer,Zotero:Recipient,"Zotero:Reviewed Author",Zotero:Scriptwriter,"Zotero:Series Editor",Zotero:Sponsor,Zotero:Translator,"Zotero:Words By","Zotero:Item Type",Zotero:Note,Zotero:DOI,Zotero:ISBN,Zotero:ISSN,"Zotero:Abstract Note","Zotero:Access Date","Zotero:Application Number",Zotero:Archive,"Zotero:Archive Location","Zotero:Artwork Medium","Zotero:Artwork Size",Zotero:Assignee,"Zotero:Audio File Type","Zotero:Audio Recording Format","Zotero:Bill Number","Zotero:Blog Title","Zotero:Book Title","Zotero:Call Number","Zotero:Case Name",Zotero:Code,"Zotero:Code Number","Zotero:Code Pages","Zotero:Code Volume",Zotero:Committee,Zotero:Company,"Zotero:Conference Name",Zotero:Country,Zotero:Court,Zotero:Date,"Zotero:Date Decided","Zotero:Date Enacted","Zotero:Dictionary Title",Zotero:Distributor,"Zotero:Docket Number","Zotero:Document Number",Zotero:Edition,"Zotero:Encyclopedia Title","Zotero:Episode Number",Zotero:Extra,"Zotero:Filing Date","Zotero:First Page","Zotero:Forum Title",Zotero:Genre,Zotero:History,Zotero:Institution,"Zotero:Interview Medium",Zotero:Issue,"Zotero:Issue Date","Zotero:Issuing Authority","Zotero:Journal Abbreviation",Zotero:Label,Zotero:Language,"Zotero:Legal Status","Zotero:Legislative Body","Zotero:Letter Type","Zotero:Library Catalog","Zotero:Manuscript Type","Zotero:Map Type",Zotero:Medium,"Zotero:Meeting Name","Zotero:Name of Act",Zotero:Network,"Zotero:Num Pages",Zotero:Number,"Zotero:Number of Volumes",Zotero:Pages,"Zotero:Patent Number",Zotero:Place,"Zotero:Post Type","Zotero:Presentation Type","Zotero:Priority Numbers","Zotero:Proceedings Title","Zotero:Program Title","Zotero:Programming Language","Zotero:Public Law Number","Zotero:Publication Title",Zotero:Publisher,Zotero:References,"Zotero:Report Number","Zotero:Report Type",Zotero:Reporter,"Zotero:Reporter Volume",Zotero:Rights,"Zotero:Running Time",Zotero:Scale,Zotero:Section,Zotero:Series,"Zotero:Series Number","Zotero:Series Text","Zotero:Series Title",Zotero:Session,"Zotero:Short Title",Zotero:Studio,Zotero:Subject,Zotero:System,"Zotero:Thesis Type",Zotero:Title,Zotero:University,Zotero:URL,Zotero:Version,"Zotero:Video Recording Format",Zotero:Volume,"Zotero:Website Title","Zotero:Website Type","Zotero:Attachment Title","Zotero:Attachment URL",tags,file,itemType,collection,public,featured
"Alves, Ivens Benedito B. T.; Pastana Filho, Alberico Prado; Cruz, Arnaldo Lopes da; Vasconcelos, Nelson V.; Quagliato, Florinda; Mendes, Marília S.; Tezuka, Reica; Kamamura, Laura; Rodrigues, Darcy de Valadares; Camignoto, Antônio; Pinheiro, Maria Cecília T. de A.; Monfré, José C.; Morrone, Luiz Carlos; Medeiros, Milton; Arantes, Gilberto Ribeiro; Oliveira, Sandra Maria O. de","Santo Anastácio",,1971,"105 - 204 p.",Português,"NÍVEL DE SAÚDE",,,,,,,"TCM-32 v.2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/557645381608b655d222262a14254028.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Amaral e Silva, Carlos Celso do","[Apresentação do] Departamento de Saúde Ambiental",,[2000],"3 mim 30 seg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,,,,,,,,"Em comemoração aos seus 75 anos, a Faculdade de Saúde Pública, através do CEP, houve por bem reunir um conjunto de depoimentos de docentes atuais e aposentados. Surgiu então o projeto Memória Fonográfica de Saúde Pública da Faculdade de Saúde Pública da Universidade de São Paulo (FSP/USP). O material fonográfico vem sendo desenvolvido e produzido no Laboratório de Áudio do CEP onde são registrados os depoimentos de docentes e a locução de outras importantes informações a respeito da Faculdade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/9fae219173d0eb53f89f3f934fa3781d.mp3,Sound,"Memória fonográfica da FSP/USP",1,0
"Amorim, Adoan Pereira; Zuccas, Algis Waldemar; Nishikawa, Amélia Mitico; Zapellini, Cecília Cibele; Canil, Celina; Leal, Christovam; Amato, Dante Galvanese; Neves, Edimilson de Moraes; Costa, Eunice; Martinez, Herminia Martins; Casamassa Neto, José; Amorim, José Luiz Pimentel; Bernardi, Luzia Líria; Cobalchini, Maria Salete; Rodriges, Marie Azuma; Tripiano, Marli de Assis; Teixeira, Míriam Lacerda; Viviani, Vilma; Ishii, Midori","Relatório de estágio de campo multiprofissional: São Caetano do Sul",,1979,"124 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/b700a6d819cc619babe1127e525397a2.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Amorim, Mirelly dos Santos (org.)","Receitas Sustentarea: da nossa cozinha para a sua mesa","Sustentarea - Núcleo de Extensão da USP",2020,"108 p.",Português,"ALIMENTAÇÃO HUMANA (IMPACTOS SOCIOAMBIENTAIS)",,,,,pdf,Livro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,"O livro traz receitas autorais, testadas e ajustadas pela equipe do Sustentarea, um Núcleo de Extensão da Universidade de São Paulo (USP) que, desde 2012 tem como missão diminuir distâncias entre o conhecimento científico e a sociedade, no que diz respeito à alimentação sustentável.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/a978c35d17c3ff5694570067dde06f74.pdf,Text,Textos,1,0
"Andrade, Antonio de; Mesquita, Armando Luiz de Souza; Carvalho, Benedito Dias de; Leite, Francisca Ligia Sobral; Malanga, Guimar Almeida Costa; Ginstizieri, Inês; Canton, Janette; Galvão Filho, João Baptista; Lopes, José Vicente; Cabral, Luiz Gonzaga Custódio; Maniera, Olívia Fernandes; Chodini, Orlando; Martins, Perpétua Borges Dias Martins; Santos, Sílvio de Oliveira; Campos, Walter Machado de; Ghenov, Zuema de Queiróz; Iversen, Lygia; Reis, Augusto Alves dos","Carta sanitária do Município de Ribeirão Pires",,1974,"260 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/cf6833ccdbda5635049d7fe6b4b9e869.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Andrade, Gustavo Rosa Gentil","Manual para avaliação do consumo alimentar em estudos epidemiológicos com o software GloboDiet","Faculdade de Saúde Pública da USP",2021,"140 p.",Português,DIETA,,,"Esta obra é de acesso aberto. É permitida a reprodução parcial ou total desta obra, desde que citada a fonte e a autoria e respeitando a licença ""<a href=""https://creativecommons.org/licenses/by/4.0/"" target=""_blank"" rel=""noreferrer"">Creative Commons Attribution 4.0 International License</a>.""","<p>Portal de Livros Abertos da USP: <a href=""https://doi.org/10.11606/9786588304037"" target=""_blank"" rel=""noreferrer"">https://doi.org/10.11606/9786588304037</a><a href=""https://doi.org/10.11606/9788588848306""><br /></a></p>",PDF,Livro,3141006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,978-65-88304-03-7,,"São Paulo",,,,,,,,"Este manual contempla as principais informações necessárias para a avaliação do consumo alimentar utilizando a versão brasileira do software GloboDiet na rotina de um estudo epidemiológico, obtidas a partir da experiência do Estudo Longitudinal de Saúde do Adulto (ELSA-Brasil). Nele serão apresentados os padrões e rotinas desenvolvidos para cada uma das etapas de estudo, intituladas como pré-coleta, coleta e pós-coleta, bem como os subtópicos que compõem cada uma dessas etapas principais. A publicação deste manual neste formato tem como objetivo favorecer a divulgação e uso entre os estudantes e pesquisadores que conduzem investigações na área de consumo alimentar com o auxílio de softwares.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.11606/9786588304037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/d24a4fefef23fb63e873ccbd3ef27814.pdf,Text,"Editora Eletrônica",1,0
"Andrade, Maria Terezinha Dias de","[Apresentação da] Biblioteca",,[2000],"5 min 04 seg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallo, Paulo Rogério",,,,,,,,,,,"Em comemoração aos seus 75 anos, a Faculdade de Saúde Pública, através do CEP, houve por bem reunir um conjunto de depoimentos de docentes atuais e aposentados. Surgiu então o projeto Memória Fonográfica de Saúde Pública da Faculdade de Saúde Pública da Universidade de São Paulo (FSP/USP). O material fonográfico vem sendo desenvolvido e produzido no Laboratório de Áudio do CEP onde são registrados os depoimentos de docentes e a locução de outras importantes informações a respeito da Faculdade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/01825edbeeac34d8d59468f3a3442374.mp3,Sound,"Memória fonográfica da FSP/USP",1,0
"Angelini, Carlos Alberto; Raposo, Dalmo Rocha; Crusoé, Edgar Lessa; Erbolato, Elcio Benedito; Alvarenga, Elisa Ferraz de; Barros, José Guilherme da Silva; Brandão, Joselito Bonfim; Calábria, Laura Regina Cavalcanti; Rodrigues, Lidia Tozzo; Teixeira, Maria de Fátima D.; Cavalcanti, Nicanor Ferreira; Vendramini, Maria de Lurdes","Relatório estágio de campo multiprofissional: Município de São Bernardo do Campo - SP",,1980,"165 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/61757fb276f57f39d3a0e3160d126c97.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Antonio, Henrique Pinto; Robles, Laura Pereira; Stefani, Maria Cristina G; Barbosa, Maria Inês da Silva; Stefano, Maria Lúcia R. de; Façanha, Mauro Sérgio Ferreira; Shiratori, Milton Tadashi; Matsumoto, Norma Fumie; Pierre, Sandra Abib; Barroso, Sirlene Botosi; Costa, Solange Novaes","Trabalho de campo multiprofissional em Ilhabela",,1989,"202 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/fc17f36dc7ca8afef3a6f506d4e680da.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
"Arantes, Benedito Antonio Figueira; Donini, Carlos Augusto; Moreira, Gláucia; Oliveira, Henriqueta Alice Silva de; Lima, Ieda Maria de; Costa, José Wilson Gambier; Rizzo, Leonardo Costa; Gomes, Valdeli Ferreira; Oliveira, Celso Nigro E. de","Trabalho de campo multiprofissional: Município de Itú",,1985,"48 p.",Português,"NÍVEL DE SAÚDE",,,,,,,TCM-150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"São Paulo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://colecoes.abcd.usp.br/fsp/files/original/9eb03ba01c6b7f941497d3bf3abec042.pdf,Text,"Trabalho de Campo Multiprofissional - TCM",1,0
